"Titel","Productcode","Levertijd","Prijs","EAN","Verzendkosten","Link","Afbeelding","Merk","Categorie"
"Samsung Galaxy A25 5G 256GB Donkerblauw","11774","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","258","8806095152530","0","https://www.phonemarket.nl/samsung-galaxy-a25-5g-256gb-donkerblauw","https://www.phonemarket.nl/image/cache/data/phonemarket/2023/12/966x1200-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung Galaxy Watch USB-C Magnetische Oplaadkabel EP-OR900 Zwart","11848","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","31.95","8806094625110","1.95","https://www.phonemarket.nl/samsung-galaxy-watch5-usb-c-magnetische-oplaadkabel-ep-or900-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/507x1200-500x500.jpg" width="500" height="500","Samsung","Opladers"
"Samsung Galaxy Z Fold5 Standing Case Met Strap EF-MF946C Grafiet","11850","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","46.95","8806095062617","1.95","https://www.phonemarket.nl/samsung-galaxy-z-fold5-standing-case-met-strap-ef-mf946c-grafiet","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/969x120085-500x500.jpg" width="500" height="500","Samsung","Hoesjes"
"Cyrus CT1 XA 64GB 3G Tablet Zwart","9157","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","295","4260366491201","0","https://www.phonemarket.nl/cyrus-ct1-xa-64gb-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2021/09/image66-500x500.jpg" width="500" height="500","Cyrus","Tablets"
"OPPO A57 64GB Groen","10520","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","129","6932169313858","0","https://www.phonemarket.nl/oppo-a57-64gb-groen","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/892x1200-500x500.jpg" width="500" height="500","Oppo","GSM"
"Lenovo Tab M10 FHD Plus LTE 32GB 2nd Gen ZA5V0243SE Grijs","9219","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","159","0194552945459","0","https://www.phonemarket.nl/lenovo-tab-m10-fhd-plus-lte-32gb-2nd-gen-za5v0243se-grijs","https://www.phonemarket.nl/image/cache/data/phonemarket/2021/10/1-500x500.jpeg" width="500" height="500","Lenovo","Tablets"
"Samsung Galaxy S24 Ultra 5G 1TB Blauw","12026","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","1594","8806095414256","0","https://www.phonemarket.nl/samsung-galaxy-s24-ultra-5g-1tb-blauw","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/03/2006380032-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung USB-C naar USB-C kabel 1m EP-DA705 Zwart","5895","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","13.95","8801643993566","1.95","https://www.phonemarket.nl/samsung-usb-c-naar-usb-c-kabel-1m-ep-da705-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2019/09/samsung-usb-c-naar-usb-c-kabel-ep-da705bb-zwart-001-500x500.jpg" width="500" height="500","Samsung","Kabels"
"Samsung Galaxy A53 5G 128GB Zwart","9730","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","294","8806094095401","0","https://www.phonemarket.nl/samsung-galaxy-a53-5g-128gb-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2022/04/71CAtftS4PL._AC_SL1500_-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung Galaxy Xcover 5 64GB Enterprise Edition Zwart","8182","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","248","8806092174931","0","https://www.phonemarket.nl/samsung-galaxy-xcover-5-64gb-enterprise-edition-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2021/03/56-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung Galaxy S24+ 5G 512GB Zwart","11877","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","1119","8806095307428","0","https://www.phonemarket.nl/samsung-galaxy-s24-plus-5g-512gb-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/981x1200-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung Galaxy S24 Ultra 5G 256GB Zwart","11878","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","1264","8806095308234","0","https://www.phonemarket.nl/samsung-galaxy-s24-ultra-5g-256gb-zwart","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/1193x1200-500x500.jpg" width="500" height="500","Samsung","GSM"
"Samsung Galaxy S24 Ultra 5G 256GB Geel","11879","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","1252","8806095308753","0","https://www.phonemarket.nl/samsung-galaxy-s24-ultra-5g-256gb-geel","https://www.phonemarket.nl/image/cache/data/phonemarket/2024/01/1193x120088-500x500.jpg" width="500" height="500","Samsung","GSM"
"Motorola Moto G54 5G 256GB Donkerblauw","11505","Maandag t/m vrijdag voor 18:00 uur besteld, morgen in huis!","158","0840023251696","0","https://www.phonemarket.nl/motorola-moto-g54-5g-256gb-donkerblauw","https://www.phonemarket.nl/image/cache/data/phonemarket/2023/12/514qy6rCBlL._AC_SL1200_-500x500.jpg" width="500" height="500","Motorola","GSM"
